﻿Population aged 15 and over. By level of education attained, place of birth and sex
Planes d'Hostoles, les. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171334&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;194;432;273;403;1302
Males;79;232;158;175;644
Females;115;200;115;228;658
Foreign;79;51;53;27;210
Males;41;33;24;14;112
Females;38;18;29;13;98
Total;273;483;326;430;1512
Males;120;265;182;189;756
Females;153;218;144;241;756

