﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:171864
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;42;21;63;0;3;3;42;24;66
Professionals científics i intel·lectuals;105;249;351;0;12;12;105;258;360
Tècnics i professionals de suport;144;117;258;9;3;9;153;117;267
Empleats oficina, comptables i administratius;78;195;273;3;0;3;84;195;279
Treballadors restauració, personals i venedors;168;321;492;15;24;42;183;351;534
Treballadors act. agrícoles, ramaderes i pesqueres;9;3;15;0;0;0;9;6;15
Artesans, treballadors indústries i construcció;312;42;351;27;6;33;342;45;387
Operadors instal·lacions i maquinària, i muntadors;162;30;192;12;3;12;174;33;207
Ocupacions elementals;138;138;276;15;15;30;156;153;306
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;42;27;69;0;3;3;42;30;75
Total;1200;1143;2343;84;63;147;1284;1206;2490

