﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082830&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;243;254;314;252;450;69;762;443;260;4;3051
Catalunya;214;229;290;222;365;63;610;326;177;3;2499
Barcelona;207;225;287;218;355;63;595;313;169;3;2435
Girona;6;1;3;2;6;0;13;10;5;0;46
Lleida;1;2;0;1;2;0;0;3;2;0;11
Tarragona;0;1;0;1;2;0;2;0;1;0;7
Resta de l'Estat;25;18;21;24;61;4;126;103;56;1;439
Andalusia;18;10;12;20;36;3;99;78;45;1;322
Aragó;0;1;1;0;3;0;1;1;0;0;7
Astúries;0;0;0;0;1;0;0;1;0;0;2
Balears;0;0;1;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;2;0;4;1;2;0;10
Catella i Lleó;2;2;2;2;4;0;4;10;5;0;31
Comunitat Valenciana;0;0;1;0;2;0;2;1;1;0;7
Extremadura;2;1;1;1;9;1;7;3;2;0;27
Galícia;2;1;1;0;2;0;2;4;1;0;13
Madrid;1;1;0;0;1;0;1;1;0;0;5
Múrcia;0;0;0;0;0;0;2;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;2;1;1;0;1;0;0;0;5
La Rioja;0;1;0;0;0;0;0;2;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;2;1;0;0;3
Estranger;4;7;3;6;24;2;26;14;27;0;113

