﻿Atur registrat (a 31 de març). Recomptes
Palafrugell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:171175&lang=en
;Atur
2024;816
2023;890
2022;1131
2021;1619
2020;1277
2019;1336
2018;1349
2017;1544
2016;1711
2015;2099
2014;2321
2013;2390
2012;2311
2011;2411
2010;2326
2009;1872
2008;986
2007;786
2006;865
2005;788
2004;593
2003;601
2002;557
2001;658
2000;634
1999;598
1998;814
1997;936
1996;1016
1995;982
1994;1125
1993;1020
1992;1002
1991;936
1990;1005
1989;935
1988;1076
1987;1130
1986;908
1985;829
1984;728
1983;692

