﻿Població. Per any d'arribada a Catalunya
Vila-rodona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:431704
;2021
2020;12
2019;21
2018;18
2017;6
2016;9
2011-2015;39
2001-2010;126
1991-2000;30
1981-1990;21
Abans de 1981;69
Sempre hi ha viscut;942
Total;1293

