﻿RFDB and RFDB per inhabitant
Alt Urgell
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=com:04&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),293835,14416,78.5
2020,276359,13732,78.3
2019,293967,14569,78.9
2018,276699,13713,78.4
2017,273172,13516,78.3
2016,263664,12973,76.4
2015,260614,12714,76.4
2014,258351,12502,78.1
2013,260979,12500,79.0
2012,265155,12594,79.6
2011,279180,13054,78.3
2010,285574,13192,78.6

