﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:251109&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;0;1;1;9;10;0;1;1;10;0;10;20;6;26;4;3;7;0;0;0;37;19;56
De 20 a 24 anys;4;2;6;3;8;11;8;9;17;2;9;11;5;13;18;3;0;3;33;7;40;43;24;67;12;5;17;0;0;0;113;77;190
De 25 a 29 anys;8;5;13;9;11;20;16;15;31;5;11;16;8;15;23;5;0;5;31;9;40;71;33;104;18;7;25;0;0;0;171;106;277
De 30 a 34 anys;10;4;14;8;13;21;10;13;23;10;9;19;10;12;22;6;1;7;32;17;49;73;37;110;14;12;26;0;0;0;173;118;291
De 35 a 39 anys;13;10;23;3;17;20;9;7;16;4;14;18;7;19;26;14;3;17;41;11;52;66;38;104;20;12;32;0;0;0;177;131;308
De 40 a 44 anys;9;4;13;5;11;16;10;10;20;13;9;22;6;14;20;15;0;15;29;12;41;52;18;70;5;8;13;0;0;0;144;86;230
De 45 a 49 anys;21;6;27;2;5;7;15;8;23;13;9;22;10;6;16;4;1;5;20;10;30;33;16;49;8;16;24;0;0;0;126;77;203
De 50 a 54 anys;8;3;11;3;7;10;8;1;9;6;4;10;3;17;20;9;3;12;36;5;41;23;14;37;5;6;11;0;0;0;101;60;161
De 55 a 59 anys;5;4;9;4;2;6;7;0;7;2;1;3;6;4;10;4;4;8;16;2;18;14;4;18;3;7;10;0;0;0;61;28;89
De 60 a 64 anys;4;2;6;0;0;0;3;0;3;0;0;0;0;2;2;6;1;7;8;2;10;9;1;10;3;5;8;0;0;0;33;13;46
De 65 anys i més;1;2;3;2;1;3;1;0;1;0;1;1;1;2;3;0;1;1;4;2;6;2;5;7;0;2;2;0;0;0;11;16;27
Total;84;42;126;39;75;114;87;63;150;56;67;123;57;113;170;66;15;81;260;77;337;406;196;602;92;83;175;0;0;0;1147;731;1878

