﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Martí Sarroca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082270&lang=es
;2009;1999
   Total;;
   explot.;185;187
    ha;2073;1914
 secà;;
 explot.;183;186
 ha;2016;1892
 regadiu;;
 explot.;62;49
 ha;56;22
       Terres llaurades;;
 explot.;185;187
 ha;2065;1870
        Pastures permanents;;
 explot.;9;3
 ha;7;44

