﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Roquetes. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431331&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;482;1332;814;892;3520
De 15 a 19 anys;28;165;59;0;252
De 20 a 24 anys;9;37;123;72;241
De 25 a 29 anys;23;60;54;91;228
De 30 a 34 anys;22;80;43;87;232
De 35 a 39 anys;29;121;58;80;288
De 40 a 44 anys;27;115;79;123;344
De 45 a 49 anys;19;151;77;114;361
De 50 a 54 anys;31;137;93;101;362
De 55 a 59 anys;24;117;74;80;295
De 60 a 64 anys;27;105;60;47;239
De 65 a 69 anys;32;72;39;45;188
De 70 a 74 anys;55;82;25;33;195
75 anys o més;156;90;30;19;295
Dones;668;935;731;1034;3368
De 15 a 19 anys;13;139;59;0;211
De 20 a 24 anys;12;22;93;85;212
De 25 a 29 anys;18;32;46;106;202
De 30 a 34 anys;12;29;41;107;189
De 35 a 39 anys;22;58;52;120;252
De 40 a 44 anys;27;62;79;143;311
De 45 a 49 anys;25;96;75;140;336
De 50 a 54 anys;33;88;88;120;329
De 55 a 59 anys;31;98;84;85;298
De 60 a 64 anys;24;88;44;65;221
De 65 a 69 anys;59;80;25;29;193
De 70 a 74 anys;86;68;20;21;195
75 anys o més;306;75;25;13;419
Total;1150;2267;1545;1926;6888
De 15 a 19 anys;41;304;118;0;463
De 20 a 24 anys;21;59;216;157;453
De 25 a 29 anys;41;92;100;197;430
De 30 a 34 anys;34;109;84;194;421
De 35 a 39 anys;51;179;110;200;540
De 40 a 44 anys;54;177;158;266;655
De 45 a 49 anys;44;247;152;254;697
De 50 a 54 anys;64;225;181;221;691
De 55 a 59 anys;55;215;158;165;593
De 60 a 64 anys;51;193;104;112;460
De 65 a 69 anys;91;152;64;74;381
De 70 a 74 anys;141;150;45;54;390
75 anys o més;462;165;55;32;714

