﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=at:at06&t=202100&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;8;4;12;1;1;2;3;17;20;8;9;17;4;9;13;121;26;147;35;36;71;0;0;0;180;102;282
Pesca;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;2;4
Extracció gas i petroli;5;1;6;0;0;0;7;3;10;2;2;4;1;2;3;3;0;3;185;6;191;0;0;0;203;14;217
Electricitat gas i aigua;3;1;4;0;0;0;7;7;14;5;2;7;2;2;4;0;0;0;30;5;35;0;0;0;47;17;64
Ext. i trans. minerals;4;2;6;0;0;0;7;20;27;2;6;8;4;4;8;3;0;3;143;24;167;0;0;0;163;56;219
Indústria química;5;16;21;0;0;0;9;25;34;10;9;19;2;4;6;0;0;0;120;62;182;0;0;0;146;116;262
Const. maquin. mat. elèctric;19;11;30;6;2;8;35;122;157;20;18;38;7;11;18;2;3;5;878;446;1324;0;0;0;967;613;1580
Material transport;0;2;2;0;0;0;4;8;12;6;2;8;1;1;2;0;0;0;66;12;78;0;0;0;77;25;102
Alimentació i begudes;3;4;7;3;0;3;17;42;59;44;96;140;3;17;20;2;2;4;199;211;410;0;0;0;271;372;643
Tèxtil, cuir i confecció;9;34;43;16;5;21;85;257;342;27;83;110;41;136;177;6;7;13;1823;6194;8017;0;0;0;2007;6716;8723
Suro i fusta;2;2;4;1;0;1;10;13;23;4;3;7;0;3;3;10;1;11;187;52;239;0;0;0;214;74;288
Paper i arts gràfiques;9;4;13;1;0;1;4;30;34;9;9;18;2;5;7;1;0;1;98;66;164;0;0;0;124;114;238
Plàstics indu. manufact.;8;2;10;3;0;3;8;25;33;4;8;12;1;3;4;0;1;1;143;115;258;0;0;0;167;154;321
Construcció;9;6;15;4;1;5;13;49;62;8;7;15;6;12;18;3;1;4;1137;84;1221;0;0;0;1180;160;1340
Comerç i reparació;10;22;32;3;2;5;29;165;194;178;734;912;13;38;51;1;1;2;255;142;397;0;0;0;489;1104;1593
Hostaleria i restauració;1;3;4;0;1;1;7;19;26;10;18;28;190;301;491;2;0;2;19;20;39;0;0;0;229;362;591
Transport i act. annexes;2;7;9;1;0;1;13;44;57;10;6;16;3;8;11;0;0;0;189;16;205;0;0;0;218;81;299
Comunicacions;1;1;2;0;1;1;12;25;37;1;1;2;4;2;6;1;1;2;20;3;23;0;0;0;39;34;73
Assegurances i finances;2;2;4;5;0;5;25;49;74;12;12;24;0;11;11;0;0;0;14;7;21;0;0;0;58;81;139
Servei empr. lloguers;16;12;28;2;0;2;17;87;104;7;15;22;19;13;32;3;0;3;13;11;24;0;0;0;77;138;215
Adm. pública defensa i SS;15;35;50;1;2;3;14;90;104;3;5;8;11;30;41;10;3;13;47;21;68;0;0;0;101;186;287
Educació i investigació;43;153;196;3;1;4;9;44;53;11;16;27;8;54;62;3;5;8;40;43;83;0;0;0;117;316;433
Sanitat i assis. social;22;146;168;2;1;3;9;40;49;3;3;6;6;59;65;1;1;2;20;22;42;0;0;0;63;272;335
Altres serveis;6;6;12;0;0;0;2;15;17;3;19;22;31;369;400;2;0;2;37;27;64;0;0;0;81;436;517
Total;203;476;679;52;17;69;346;1197;1543;387;1083;1470;359;1094;1453;175;52;227;5698;7626;13324;0;0;0;7220;11545;18765

