﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Gavà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:080898&lang=es
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;64
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;78
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;369
Empresaris no agraris amb assalariats;849
Empresaris no agraris sense assalariats;1057
Membres de cooperatives no agràries;40
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;586
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2727
Professionals en ocupacions exclusives de l'Administració pública;32
Resta del personal admin. i comercial;4093
Resta del personal dels serveis;2193
Contramestres capataços d'establiments no agraris;285
Operaris qualificats i especialitzats d'establiments no agraris;4537
Operaris sense espec. d'establiments no agraris;674
Professionals de les forces armades;20
No classificables per condició socioeconòmica;52
Total;17677

