﻿Matrimonis segons el mes de celebració
Sant Joan de Vilatorrada
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:082188&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;4;2;3;8;8;3;5;7;7;5;3;55
2021;0;2;4;1;4;6;5;1;1;3;2;5;34
2020;0;1;3;0;0;7;3;1;1;5;2;2;25
2019;2;2;2;3;10;8;9;1;5;2;1;1;46
2018;1;1;1;3;3;6;6;3;5;1;1;1;32
2017;0;1;2;5;2;8;5;4;9;3;2;4;45
2016;1;1;1;7;9;2;9;3;4;3;1;2;43
2015;2;0;5;2;4;6;4;4;4;3;1;3;38
2014;1;1;1;2;1;2;4;2;4;4;2;1;25
2013;0;0;5;2;2;1;4;4;3;4;0;1;26
2012;1;1;0;3;4;9;5;1;2;4;2;0;32

