﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Roda de Ter. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:081831&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;276;297;360;321;261;255;267;279;411;393;348;306;294;255;171;165;102;168;4926
Barcelona;273;291;354;315;252;246;261;267;387;378;339;300;282;243;159;153;99;156;4755
Girona;3;0;6;3;6;9;3;9;18;9;9;6;12;12;12;9;3;9;126
Lleida;0;0;0;3;3;0;6;0;6;3;0;0;0;0;3;0;3;0;27
Tarragona;0;0;3;0;3;0;0;0;3;0;3;0;0;0;0;3;0;3;18
Resto de España;6;15;9;3;6;21;12;9;15;24;39;78;84;78;72;51;36;48;609
Andalucía;3;3;3;0;0;12;3;0;6;15;27;51;60;45;54;33;24;30;369
Aragón;0;0;0;0;0;0;3;3;3;0;3;3;0;3;0;0;0;3;21
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;0;3;0;0;0;0;0;0;9;0;3;6;3;30
Castilla y León;0;0;0;0;0;0;0;0;0;3;0;3;3;3;0;0;3;0;21
Comunitat Valenciana;3;3;0;0;0;0;3;3;0;3;0;3;0;0;0;3;0;3;21
Extremadura;0;0;0;0;0;0;0;0;0;0;3;12;18;15;12;9;3;6;75
Galicia;0;3;0;0;0;0;3;0;0;0;0;0;0;3;3;6;3;0;15
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Región de Murcia;0;0;3;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;3;0;3;0;0;0;0;3;0;3;0;0;0;0;0;18
Extranjero;12;33;33;51;87;132;147;165;141;114;78;60;39;39;21;6;0;3;1164
Total;297;342;405;375;351;408;429;450;567;531;465;447;417;372;264;222;141;219;6696

