﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=mun:080155&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;687;+;362;;502;
2007;722;+;377;;524;
2006;751;+;386;;539;
2005;787;+;410;;568;+
2004;819;+;412;;584;+
2003;845;+;420;;601;+
2002;839;+;419;;599;+
2001;859;+;431;;617;+
2000;855;+;436;;619;+
1999;862;+;451;;630;+
1998;876;+;466;;646;+
1997;901;+;472;;661;+
1996;895;+;474;;659;+
1995;918;+;483;;674;+
1994;922;+;493;;682;+
1993;932;+;502;;691;+
1992;938;+;519;;704;+
1991;969;+;539;+;727;+
1990;982;+;548;+;737;+
1989;992;+;552;;742;+
1988;978;+;553;;736;+

