﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Pla d'Urgell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=com:27&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1476;1716;2046;1659;1350;1143;1173;1278;1749;1995;1890;1959;1716;1377;1257;1080;732;1191;26808
Barcelona;15;42;72;57;75;87;132;141;234;288;264;210;147;81;69;60;39;90;2106
Girona;0;6;3;3;3;3;6;6;9;6;12;3;3;9;3;3;6;6;99
Lleida;1461;1662;1956;1587;1260;1041;1020;1110;1479;1671;1587;1719;1545;1269;1167;1008;684;1083;24309
Tarragona;0;9;18;12;9;9;15;21;27;30;24;24;21;18;15;12;6;12;291
Resto de España;21;33;42;42;36;24;54;69;111;150;141;216;315;282;288;261;189;243;2535
Andalucía;6;6;6;9;12;9;12;21;27;57;60;114;174;153;168;144;117;141;1227
Aragón;0;3;12;6;9;6;15;12;27;24;15;30;39;39;33;51;21;48;402
Principado de Asturias;0;0;0;0;0;0;0;3;3;3;0;3;9;3;0;0;0;0;30
Illes Balears;0;0;3;0;3;0;0;3;3;6;0;3;0;0;0;0;0;0;21
Canarias;3;0;0;3;0;0;3;0;0;0;0;0;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;3;3;6;3;3;3;3;3;0;3;6;42
Castilla - La Mancha;0;0;6;3;3;0;0;3;6;9;15;9;15;12;12;15;18;12;135
Castilla y León;0;0;0;0;0;0;3;12;3;12;9;12;21;21;18;15;12;12;150
Comunitat Valenciana;3;6;6;9;3;0;6;6;9;9;6;6;6;3;9;6;3;6;111
Extremadura;0;0;0;0;0;3;0;0;3;6;6;18;21;18;21;6;6;6;117
Galicia;0;0;0;3;0;3;0;0;6;6;9;6;9;6;6;9;3;0;63
Comunidad de Madrid;3;6;3;3;3;3;6;3;12;6;6;3;6;6;0;3;3;3;78
Región de Murcia;0;0;0;3;0;3;0;0;0;0;3;3;0;6;6;6;3;3;36
Comunidad Foral de Navarra;0;3;3;0;0;0;3;0;3;3;6;0;3;6;0;3;0;0;33
País Vasco;3;0;0;3;0;0;3;3;0;3;3;6;0;3;0;3;0;0;36
La Rioja;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;3;0;3;9
Ceuta y Melilla;0;6;0;0;0;0;3;3;3;0;0;3;3;0;0;3;0;3;27
Extranjero;69;216;258;354;636;720;834;987;1182;1089;891;546;315;153;75;30;21;21;8394
Total;1572;1968;2346;2055;2025;1887;2067;2334;3045;3231;2922;2721;2349;1815;1623;1374;945;1458;37737

