﻿Conreus herbacis: hortalisses
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:250194&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;20;87
 ha;2;26;87
      Secà;;;
 explot.;0;0;1
 ha;0;0;1
       Regadiu;;;
 explot.;17;20;87
 ha;2;26;86
     En terreny de conreu;;;
 total;;;
 explot.;1;16;78
 ha;1;22;87
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;1;16;78
 ha;1;22;86
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;3;9
 ha;1;4;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;14;3;9
 ha;1;4;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;10;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;10;0
             En hivernacle;;;
 explot.;2;0;0
 àrees;35;0;0

