﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&t=201100
;2021
Agricultura, ramaderia, silvicultura i pesca;54575
Indústries extractives;2108
Indústries manufactureres;435254
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4724
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";24521
Construcció;199802
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";561235
Transport i emmagatzematge;174983
Hostaleria;223330
Informació i comunicacions;118177
Activitats financeres i d'assegurances;59436
Activitats immobiliàries;30262
Activitats professionals, científiques i tècniques;213393
Activitats administratives i serveis auxiliars;226450
Administració pública, Defensa i SS obligatòria;168412
Educació;205163
Activitats sanitàries i de serveis socials;273194
Activitats artístiques, recreatives i d'entreteniment;74763
Altres serveis;92124
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";57731
Organismes extraterritorials;574
No hi consta;795
Total;3201006

