﻿Emigracions. Per municipi de procedència i lloc de destinació
Calella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080351
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;411;284;115;151;961
2021;456;223;142;142;963
2020;419;208;91;117;835
2019;493;305;79;135;1012
2018;454;227;117;147;945
2017;390;226;97;129;842
2016;361;258;83;118;820
2015;390;271;90;123;874
2014;429;270;66;140;905
2013;455;279;118;108;960
2012;494;242;86;156;978
2011;440;274;121;168;1003
2010;448;318;90;148;1004
2009;458;268;111;166;1003
2008;484;241;122;167;1014
2007;481;276;159;183;1099
2006;528;258;134;201;1121
2005;474;272;136;155;1037
2004;452;226;148;190;1016
2003;464;218;127;150;959
2002;428;201;100;117;846
2001;297;109;65;76;547
2000;289;119;64;55;527
1999;316;120;63;60;559
1998;341;104;46;58;549
1997;224;91;55;57;427
1995;271;97;41;59;468
1994;178;78;42;87;385
1993;214;54;46;72;386
1992;195;63;46;91;395
1990;240;60;52;83;435
1989;197;59;43;64;363
1988;147;46;31;59;283

