﻿Població. Per sexe i estat civil (agregat)
Pobla de Segur, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:251713&lang=en
;2011
Solters;
homes;744
dones;589
total;1332
Casats;
homes;737
dones;705
total;1442
Alguna vegada casats;
homes;..
dones;280
total;348
Total;
homes;1548
dones;1573
total;3122

