﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:430379&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;67;9;76
Pesca;25;1;26
Extracció gas i petroli;5;3;8
Electricitat gas i aigua;40;1;41
Ext i trans. minerals;69;6;75
Indústria química;29;7;36
Cont maquin mat elèctric;122;20;142
Material transport;21;1;22
Alimentació i begudes;48;28;76
Tèxtil, cuir confecció;30;39;69
Suro i fusta;58;3;61
Paper i arts gràfiques;11;4;15
Plàstics indu. manufact.;12;6;18
Construcció;437;21;458
Comerç i reparació;178;231;409
Hostaleria i restauració;234;157;391
Transport i act. annexes;68;8;76
Comuni- cacions;12;7;19
Assegurances i financeres;76;42;118
Servei empr. llogers;46;17;63
Adm pública defensa i SS;114;67;181
Educació i investigació;56;68;124
Sanitat i assis. social;28;41;69
Altres serveis;32;63;95
Total;1818;850;2668

