﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:179011
;2009;1999
      Total;;
 explot.;57;62
 jornades;17211;26787
 UTA;67;103
     Mà d'obra familiar;;
 total;;
  explot.;43;48
 nombre persones;85;88
  jornades;8066;16458
  UTA;30;58
 titular;;
 nombre persones;43;48
  jornades;5457;10551
  UTA;19;35
 altres familiars;;
  explot.;26;26
 nombre persones;42;40
  jornades;2609;5908
  UTA;11;23
       Mà d'obra assalariada;;
 total;;
  explot.;19;21
  jornades;8863;10185
  UTA;35;45
 fixa;;
  explot.;18;21
 nombre persones;44;55
  jornades;8396;9930
  UTA;33;44
 eventual;;
  explot.;2;5
  jornades;467;255
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;28
 jornades;282;144
 UTA;1;1

