﻿Population. By sex
Bàscara
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170160&lang=en
;Males;Females;Total
2023;538;515;1053
2022;535;496;1031
2021;524;491;1015
2011;500;458;958
2001;419;390;809
1996;397;373;770
1991;398;377;775
1986;390;366;756
1981;387;349;736
1975;384;374;758

