﻿Nombre d'explotacions i superfície censada
Albi, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250096&lang=es
;1999;1989;1982
      Total explot.;152;199;185
      Sense terres explot.;7;1;1
     Amb terres;;;
 total;;;
 explot.;145;198;184
 ha;2197;2548;1833
 amb ramaderia;;;
 explot.;18;22;10
 ha;419;324;79
 sense ramaderia;;;
 explot.;127;176;174
 ha;1778;2224;1754
 amb SAU;;;
 explot.;142;189;168
 ha;1551;1918;1356
 amb altres terres;;;
 explot.;120;173;146
 ha;646;630;477

