﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Ribera d'Ebre
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 A partir del 2023 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=com:30
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);35;45;80;25;27;52;60;72;132
2022;55;29;84;24;24;48;79;53;132
2021;52;43;95;23;27;50;75;70;145
2020;33;52;85;19;21;40;52;73;125
2019;44;47;91;24;20;44;68;67;135
2018;42;37;79;24;25;49;66;62;128
2017;61;53;114;24;22;46;85;75;160
2016;85;50;135;16;26;42;101;76;177
2015;76;40;116;26;30;56;102;70;172
2014;59;55;114;33;24;57;92;79;171
2013;75;64;139;24;20;44;99;84;183
2012;63;63;126;28;30;58;91;93;184
2011;68;51;119;38;26;64;106;77;183
2010;60;67;127;35;32;67;95;99;194
2009;65;53;118;33;26;59;98;79;177
2008;69;59;128;31;30;61;100;89;189
2007;59;59;118;30;29;59;89;88;177
2006;46;61;107;22;11;33;68;72;140
2005;56;56;112;14;12;26;70;68;138
2004;34;28;62;5;8;13;39;36;75
2003;57;71;128;12;4;16;69;75;144
2002;55;65;120;6;4;10;61;69;130
2001;66;69;135;4;6;10;70;75;145
2000;82;61;143;6;4;10;88;65;153

