﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Ribera d'Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:30&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;618;616;618;643;657;664;656;658;679;699;704;745;782;776;776;777;762;762;781;794;798
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;573;571;573;595;608;615;607;608;627;646;650;689;724;718;718;718;705;704;722;734;738
 límit sup.;663;661;664;690;706;714;705;708;730;752;758;801;839;834;834;835;820;820;840;854;859
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;367;373;373;396;395;417;417;438;416;433;426;441;441;438;438;478;484;490;529;522;512
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;338;344;344;366;365;385;385;405;383;400;393;407;407;403;403;440;446;451;488;481;471
 límit sup.;396;402;402;427;426;448;449;472;448;467;460;475;475;472;472;515;522;529;570;563;553
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;489;491;493;518;525;538;534;546;543;560;559;585;600;594;594;615;611;615;646;649;646
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;463;465;466;490;497;509;506;517;513;529;529;554;568;562;562;582;578;581;611;614;610
 límit sup.;515;518;520;545;553;567;563;576;572;590;590;617;632;626;626;649;645;649;681;684;681

