﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Blanes. 2024
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3698&geo=mun:170237&lang=es
;Homes;Dones;Total
França;141;147;288
Regne Unit;133;109;242
Argentina;62;67;129
Alemanya;140;120;260
Estats Units, els;65;47;112
Mèxic;6;8;14
Suïssa;86;67;153
Andorra;21;23;44
Bèlgica;45;34;79
Brasil;11;7;18
Equador;5;4;9
Xile;3;3;6
Veneçuela;15;14;29
Colòmbia;5;2;7
Països Baixos;41;37;78
Itàlia;10;10;20
Perú;0;2;2
República Dominicana;38;47;85
Uruguai;37;42;79
Bolívia;0;2;2
Austràlia;2;1;3
Canadà;5;7;12
Cuba;7;11;18
Suècia;9;15;24
Costa Rica;1;0;1
Panamà;3;2;5
Irlanda;2;1;3
Paraguai;5;6;11
Dinamarca;0;0;0
Israel;5;4;9
Marroc;5;0;5
Noruega;1;0;1
Guatemala;14;14;28
Àustria;4;5;9
Portugal;5;1;6
Turquia;0;0;0
Pakistan;3;1;4
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;1;2
Luxemburg;47;14;61
Xina;2;3;5
El Salvador;2;1;3
Filipines;1;0;1
Japó;3;2;5
Senegal;2;2;4
Finlàndia;6;0;6
Mauritània;4;2;6
Hondures;1;2;3
Singapur;0;0;0
Resta països;16;7;23
Total;1020;894;1914

