﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:080155
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;39;93;51;33;213;12;6;9;6;30;48;96;60;42;243
Indústries extractives;0;3;0;0;6;0;0;0;0;0;0;3;0;0;3
Indústries manufactureres;636;2487;2520;1392;7038;204;948;882;507;2544;843;3438;3405;1899;9582
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;9;45;21;9;87;9;51;12;9;81;18;96;33;21;168
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";54;234;213;153;657;39;120;147;90;399;96;354;360;243;1056
Construcció;507;2457;2031;966;5964;57;267;195;108;630;567;2724;2226;1074;6591
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1665;3279;2226;1425;8595;1884;3570;2595;1179;9228;3549;6849;4824;2604;17826
Transport i emmagatzematge;660;1821;1608;1137;5226;132;414;342;150;1035;792;2235;1947;1284;6261
Hostaleria;822;1239;702;432;3195;591;1017;705;450;2760;1413;2256;1404;879;5958
Informació i comunicacions;468;981;495;144;2088;186;453;246;81;966;657;1434;738;228;3057
Activitats financeres i d'assegurances;81;276;231;99;681;93;423;279;93;888;171;696;510;192;1572
Activitats immobiliàries;42;99;72;63;273;48;168;117;90;426;93;267;186;156;699
Activitats professionals, científiques i tècniques;408;945;570;288;2208;405;1083;723;228;2436;813;2025;1290;513;4644
Activitats administratives i serveis auxiliars;588;1260;933;669;3447;438;1404;1452;1140;4434;1023;2661;2388;1809;7881
Administració pública, Defensa i SS obligatòria;63;531;519;453;1569;81;582;786;531;1980;147;1113;1305;984;3549
Educació;213;483;354;267;1314;576;1242;825;549;3189;786;1722;1179;816;4503
Activitats sanitàries i de serveis socials;444;759;471;369;2043;1146;2298;1605;1119;6168;1593;3054;2079;1488;8214
Activitats artístiques, recreatives i d'entreteniment;303;390;219;105;1017;270;348;201;102;924;570;738;423;207;1941
Altres serveis;141;339;261;177;918;291;735;474;258;1758;432;1077;738;435;2679
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;48;42;69;174;63;411;465;597;1536;78;459;504;666;1707
Organismes extraterritorials;0;3;0;0;3;3;0;0;3;3;3;3;0;3;6
No hi consta;0;0;3;0;3;0;0;0;6;6;0;0;3;6;9
Total;7161;17766;13542;8250;46719;6528;15537;12063;7299;41427;13692;33306;25602;15549;88146

