﻿Population. By sex and age by five-year period
Guils de Cerdanya. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170828&lang=en
;Males;Females;Total
From 0 to 4 years;4;10;14
From 5 to 9 years;11;15;26
From 10 to 14 years;23;18;41
From 15 to 19 years;15;15;30
From 20 to 24 years;16;8;24
From 25 to 29 years;16;9;25
From 30 to 34 years;14;14;28
From 35 to 39 years;22;21;43
From 40 to 44 years;29;28;57
From 45 to 49 years;30;20;50
From 50 to 54 years;28;23;51
From 55 to 59 years;24;19;43
From 60 to 64 years;21;16;37
From 65 to 69 years;26;17;43
From 70 to 74 years;17;19;36
From 75 to 79 years;16;11;27
From 80 to 84 years;3;10;13
From 85 to 89 years;4;5;9
From 90 to 94 years;2;1;3
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;321;280;601

