﻿Població. Per sexe, edat quinquennal i estat civil
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082362&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;118;114;232;0;0;0;0;0;0;0;0;0;0;0;0;118;114;232
De 15 a 19 anys;48;42;90;0;2;2;0;0;0;0;0;0;0;0;0;48;44;92
De 20 a 24 anys;72;66;138;1;8;9;0;0;0;0;0;0;0;0;0;73;74;147
De 25 a 29 anys;59;40;99;22;20;42;0;0;0;1;0;1;1;1;2;83;61;144
De 30 a 34 anys;27;14;41;47;52;99;0;0;0;2;5;7;0;0;0;76;71;147
De 35 a 39 anys;17;8;25;46;50;96;0;1;1;5;1;6;0;3;3;68;63;131
De 40 a 44 anys;10;7;17;56;48;104;0;2;2;0;3;3;5;5;10;71;65;136
De 45 a 49 anys;8;6;14;36;41;77;0;3;3;4;0;4;4;2;6;52;52;104
De 50 a 54 anys;9;3;12;38;34;72;0;2;2;4;1;5;0;0;0;51;40;91
De 55 a 59 anys;8;2;10;49;45;94;2;2;4;3;0;3;0;0;0;62;49;111
De 60 a 64 anys;5;2;7;34;24;58;2;4;6;0;1;1;0;0;0;41;31;72
De 65 a 69 anys;5;1;6;31;46;77;4;15;19;1;0;1;0;0;0;41;62;103
De 70 a 74 anys;5;0;5;46;34;80;4;18;22;1;1;2;0;0;0;56;53;109
De 75 a 79 anys;4;2;6;30;20;50;3;21;24;0;0;0;0;0;0;37;43;80
De 80 a 84 anys;1;6;7;15;7;22;4;18;22;0;0;0;0;0;0;20;31;51
De 85 anys i més;1;2;3;5;5;10;2;26;28;0;0;0;0;0;0;8;33;41
Total;397;315;712;456;436;892;21;112;133;21;12;33;10;11;21;905;886;1791

