﻿Població. Per sexe, edat quinquennal i estat civil
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430509&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;152;145;297;0;0;0;0;0;0;0;0;0;0;0;0;152;145;297
De 15 a 19 anys;40;55;95;0;3;3;0;0;0;0;0;0;0;0;0;40;58;98
De 20 a 24 anys;61;46;107;3;11;14;0;0;0;0;0;0;1;0;1;65;57;122
De 25 a 29 anys;52;34;86;23;26;49;0;0;0;1;4;5;0;2;2;76;66;142
De 30 a 34 anys;51;16;67;46;50;96;0;1;1;1;6;7;0;1;1;98;74;172
De 35 a 39 anys;11;16;27;53;49;102;2;0;2;5;2;7;1;3;4;72;70;142
De 40 a 44 anys;18;10;28;57;58;115;0;1;1;7;4;11;1;3;4;83;76;159
De 45 a 49 anys;9;6;15;62;53;115;0;0;0;6;1;7;2;2;4;79;62;141
De 50 a 54 anys;5;2;7;69;63;132;1;6;7;2;4;6;2;0;2;79;75;154
De 55 a 59 anys;6;2;8;57;45;102;0;14;14;5;2;7;2;1;3;70;64;134
De 60 a 64 anys;2;1;3;55;51;106;0;14;14;3;0;3;1;0;1;61;66;127
De 65 a 69 anys;6;3;9;77;66;143;6;13;19;0;1;1;1;0;1;90;83;173
De 70 a 74 anys;1;3;4;41;29;70;3;22;25;0;0;0;1;0;1;46;54;100
De 75 a 79 anys;0;2;2;18;12;30;5;15;20;1;0;1;1;0;1;25;29;54
De 80 a 84 anys;1;2;3;11;6;17;6;19;25;0;0;0;0;0;0;18;27;45
De 85 anys i més;0;1;1;2;1;3;1;14;15;0;0;0;0;0;0;3;16;19
Total;415;344;759;574;523;1097;24;119;143;31;24;55;13;12;25;1057;1022;2079

