﻿Población ocupada. Por sección de actividad económica del establecimiento
Sant Vicenç de Castellet
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082628&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;33
Industrias extractives;15
Industrias manufactureras;903
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;45
Construcción;297
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";636
Transporte y almacenamiento;231
Hostelería;159
Información y comunicaciones;60
Actividades financieras y de seguros;42
Actividades inmobiliarias;6
Actividades profesionales, científicas y técnicas;147
Actividades administrativas y servicios auxiliares;231
Administración pública, defensa y SS obligatoria;213
Educación;159
Actividades sanitarias y de servicios sociales;339
Actividades artísticas, recreativas y de entretenimiento;57
Otros servicios;90
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";36
Organismos extraterritoriales;0
No consta;0
Total;3708

