﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Riera de Gaià, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431264&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;2,2;0,0;0,3;0,4;4,0;1,7;6,9;0,4;6,8;0,6;2,9;3,8;7,5;5,7;1,3;2,3;3,9;3,9;55,7
2022;0,9;0,0;4,7;0,4;0,5;0,0;5,6;1,3;8,1;0,7;8,8;0,0;2,7;2,6;7,8;4,8;3,0;2,1;3,8;6,2;63,8
2021;1,4;0,9;3,8;0,9;0,6;1,5;5,8;2,3;11,1;1,1;15,0;0,0;2,5;4,7;7,8;4,5;1,5;4,1;5,4;5,8;80,6
2020;1,8;1,0;4,5;1,3;1,3;0,5;7,0;3,3;12,8;1,0;16,0;0,0;1,4;3,1;9,0;3,0;2,9;4,3;5,3;6,1;85,7
2019;1,7;1,0;4,8;1,2;1,0;0,2;5,2;3,3;12,6;0,5;9,6;0,3;1,0;1,4;8,8;2,7;3,3;3,9;4,1;8,7;75,0
2018;3,0;1,0;6,2;0,6;1,2;1,0;5,9;2,6;11,8;0,6;15,0;0,9;1,3;1,3;7,3;0,4;3,3;1,5;3,3;8,3;76,3
2017;4,8;1,0;6,8;0,0;0,0;0,1;7,4;5,3;12,5;2,0;16,5;1,8;1,1;0,9;9,7;0,8;3,3;2,3;4,6;6,3;86,9
2016;4,9;0,6;8,0;0,9;0,6;0,3;7,3;3,5;15,5;1,5;13,3;1,6;1,1;1,1;12,6;0,6;1,7;0,6;4,2;4,5;84,3
2015;5,6;1,7;11,5;1,3;0,0;0,3;12,3;3,9;19,5;4,1;17,3;1,5;1,0;3,5;7,4;1,3;0,4;2,2;5,2;5,7;105,5
2014;5,3;2,1;8,3;1,5;0,2;0,9;17,4;4,2;17,5;3,3;15,2;1,5;1,1;5,4;7,2;2,9;1,2;2,3;3,4;8,7;109,4
2013;3,8;1,6;7,3;1,8;0,4;0,6;20,8;6,1;17,2;3,1;14,1;0,8;0,3;5,6;10,2;3,4;1,0;2,8;1,8;10,3;112,7
2012;3,0;2,8;3,0;2,4;1,3;0,0;24,3;4,8;15,3;4,3;13,8;1,8;1,2;5,6;10,3;1,7;0,8;2,3;3,2;10,4;112,2
2011;1,3;1,3;5,2;2,2;1,3;0,2;16,5;1,6;13,8;2,7;17,3;1,5;0,4;5,4;12,6;2,6;0,3;2,1;4,8;13,4;106,3
2010;2,6;0,2;6,6;1,1;0,9;0,2;14,8;1,3;12,2;2,4;14,6;0,9;1,9;6,5;9,2;0,7;1,5;3,4;3,3;9,3;93,3
2009;0,5;0,2;7,7;1,6;2,4;1,0;17,5;2,2;6,6;1,8;13,1;0,4;3,0;6,3;7,5;0,3;1,0;4,3;2,6;2,0;81,9

