﻿Població segons opinió sobre l'ús del català en l'actualitat i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11465&t=201800-201300
;Molt;Bastant;Normal;Poc;Gens;No consta;Total
Metropolità;22,3;33,6;26,0;12,7;1,3;4,1;100,0
Barcelonès;21,0;33,8;27,2;13,0;1,4;3,6;100,0
Barcelona ciutat;21,8;34,7;26,4;13,0;..;3,0;100,0
Hospitalet de Llobregat;21,6;30,8;29,4;12,0;..;4,6;100,0
Barcelonès Nord;17,2;31,7;29,7;13,7;..;5,8;100,0
Baix Llobregat;20,6;30,8;28,5;14,4;..;4,1;100,0
Baix Llobregat I;23,5;32,3;26,1;12,9;..;..;100,0
Baix Llobregat II;17,8;29,5;30,6;15,7;..;4,7;100,0
Vallès Occidental;21,4;33,3;27,1;12,7;..;4,8;100,0
Vallès Oriental;26,3;37,7;19,0;9,4;..;5,9;100,0
Maresme;30,3;35,2;19,1;11,2;..;..;100,0
Comarques Gironines;31,7;35,3;19,8;9,6;..;2,9;100,0
Camp de Tarragona;24,9;34,0;25,4;10,8;..;3,1;100,0
Terres de l'Ebre;43,4;27,4;17,6;8,0;..;..;100,0
Ponent;36,8;31,8;17,6;9,9;..;..;100,0
Comarques Centrals;29,7;34,7;21,9;9,6;..;..;100,0
Alt Pirineu i Aran;35,1;32,6;21,4;6,7;..;4,2;100,0
Alt Pirineu;37,1;31,9;21,0;6,3;..;..;100,0
Aran;22,4;36,8;24,0;9,2;..;6,5;100,0
Penedès;25,2;36,2;23,1;11,4;..;3,3;100,0
Catalunya;25,3;33,8;24,3;11,7;1,2;3,7;100,0

