﻿RFDB i RFDB per habitant
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170486
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);158516;13867;75,5
2020;149118;13452;76,7
2019;153425;14538;78,7
2018;146483;13880;79,4
2017;136202;13075;75,7
2016;129161;12418;73,1
2015;125092;12041;72,3
2014;123389;11780;73,6
2013;125938;11912;75,3
2012;125321;11937;75,4
2011;135490;13076;78,5
2010;144153;13969;83,2

