﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Hospitalet de Llobregat, l'. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081017
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;681;8298;20115;44259;13140;17394;16338;11796;9087;3177;924;145209
Homes;114;2664;7887;22398;7071;9378;8856;4971;4152;1317;471;69270
Dones;567;5634;12231;21864;6069;8019;7482;6825;4938;1863;456;75942
Estranger;93;1713;13827;24087;21111;5478;4923;7548;4779;1164;714;85431
Homes;24;786;6369;13077;10206;2586;2289;3054;2136;483;330;41346
Dones;69;927;7455;11007;10905;2889;2634;4494;2640;681;384;44088
Total;774;10008;33942;68343;34248;22875;21261;19344;13866;4344;1638;230643
Homes;141;3450;14256;35475;17277;11964;11145;8025;6285;1797;795;110613
Dones;636;6561;19686;32871;16974;10908;10116;11322;7578;2541;840;120030

