﻿Población. Por año de llegada a Cataluña
Borges Blanques, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:250582&lang=es
;2021
2020;81
2019;99
2018;81
2017;51
2016;45
2011-2015;174
2001-2010;528
1991-2000;150
1981-1990;81
Antes de 1981;381
Siempre ha vivido;4521
Total;6192

