﻿Conventional family dwellings. By type of dwelling and year of construction
Cervià de les Garrigues. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:250735&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;90;117;207
From 1900 to 1920;63;90;150
From 1921 to 1940;21;18;39
From 1941 to 1950;6;3;9
From 1951 to 1960;0;6;6
From 1961 to 1970;6;12;18
From 1971 to 1980;24;15;39
From 1981 to 1990;21;18;39
From 1991 to 2000;15;18;33
From 2001 to 2010;27;24;48
From 2011 to 2020;3;6;9
Unknown;12;15;27
Total;291;336;627

