﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:170865&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;9;33
Pesca;1;1;2
Indústries extractives;0;0;0
Indústries manufactureres;43;41;84
Energia elèctrica, gas i aigua;2;1;3
Construcció;66;34;100
Comerç i reparacions;447;295;742
Hoteleria;279;126;405
Transport, emmagatzematge i comunicacions;100;83;183
Mediació financera;14;30;44
"Activitats immobiliàries, lloguer; serveis empresarials";25;25;50
Administració pública, defensa i SS obligatòria;84;104;188
Educació;23;34;57
Activitats sanitàries i veterinàries, serveis socials;17;16;33
"Altres activitats socials i serveis; serveis personals";23;27;50
Llars que ocupen personal domèstic;27;2;29
Organismes extraterritorials;0;0;0
Total;1175;828;2003

