﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082037&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;281;..;242;597
06/2020;..;285;..;242;595
03/2020;..;282;..;237;580
12/2019;..;291;..;253;606
09/2019;..;295;..;252;607
06/2019;..;292;..;248;604
03/2019;..;287;..;235;588
12/2018;5;296;57;239;597
09/2018;..;291;..;261;617
06/2018;..;293;..;254;610
03/2018;..;287;..;259;604
12/2017;..;274;..;256;577
09/2017;..;270;..;264;580
06/2017;..;273;..;258;583
03/2017;..;267;..;253;570
12/2016;..;330;..;239;611
09/2016;..;324;..;243;608
06/2016;..;319;..;238;601
03/2016;..;315;..;236;592
12/2015;..;308;..;220;571
09/2015;..;301;..;235;579
06/2015;..;301;..;243;589
03/2015;..;296;..;229;571
12/2014;..;299;..;215;558
09/2014;..;300;..;212;555
06/2014;..;300;..;214;554
03/2014;..;288;..;175;502
12/2013;..;271;..;180;497
09/2013;0;259;39;188;486
06/2013;6;262;53;188;509
03/2013;..;252;..;164;471
12/2012;..;244;..;165;467
09/2012;..;229;..;165;459
06/2012;..;203;..;194;479
03/2012;..;207;..;184;461
12/2011;..;197;..;181;464
09/2011;..;185;..;199;470
06/2011;7;190;102;197;496
03/2011;6;183;110;191;490
12/2010;..;182;..;201;489
09/2010;7;181;101;187;476
06/2010;6;178;116;195;495
03/2010;..;177;..;176;456
12/2009;..;179;..;186;456
09/2009;..;179;..;186;479
06/2009;..;177;..;181;480
03/2009;..;175;..;179;468
12/2008;..;176;..;174;458
09/2008;..;175;..;181;475
06/2008;..;176;..;183;509
03/2008;..;169;..;179;506

