﻿Població a 1 de gener. Per sexe
Palau d'Anglesola, el
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:251581
;Homes;Dones;Total
2023;1084;1104;2188
2022;1088;1103;2191
2021;1101;1104;2205
2020;1071;1095;2166
2019;1061;1105;2166
2018;1070;1093;2163
2017;1072;1111;2183
2016;1053;1100;2153
2015;1051;1085;2136
2014;1061;1074;2135
2013;1088;1097;2185
2012;1084;1101;2185
2011;1075;1097;2172
2010;1053;1067;2120
2009;1048;1051;2099
2008;1025;1025;2050
2007;988;959;1947
2006;961;922;1883
2005;925;891;1816
2004;894;881;1775
2003;871;870;1741
2002;861;864;1725
2001;849;855;1704
2000;831;851;1682
1999;830;825;1655
1998;824;806;1630

