﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080924&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;5;6;1;6;3;1;3;2;0;30
dones;1;0;0;1;1;0;0;1;0;1;0;5
total;1;3;5;7;2;6;3;2;3;3;0;35
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;1;2;2;0;0;0;1;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;2;2;0;0;0;1;0;7
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;3;3;0;1;0;0;0;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;4;3;0;1;0;0;0;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;3;11;4;2;2;5;5;1;0;36
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;4;4;11;4;2;2;5;5;1;0;38
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;1;0;1;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;2;0;0;1;0;1;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;10;13;15;12;11;3;8;3;1;0;79
dones;0;1;1;0;2;0;1;1;0;0;0;6
total;3;11;14;15;14;11;4;9;3;1;0;85
Material transport;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;1;0;0;0;0;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;3;2;1;2;1;3;4;2;3;1;0;22
dones;2;4;3;1;1;1;0;1;1;0;0;14
total;5;6;4;3;2;4;4;3;4;1;0;36
Textil, cuir confecció;;;;;;;;;;;;
homes;5;14;41;35;32;27;15;20;14;4;0;207
dones;32;18;40;33;31;36;20;17;15;3;2;247
total;37;32;81;68;63;63;35;37;29;7;2;454
Suro i fusta;;;;;;;;;;;;
homes;5;6;11;12;9;13;4;4;9;3;1;77
dones;2;5;1;2;0;1;1;1;0;0;0;13
total;7;11;12;14;9;14;5;5;9;3;1;90
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;4;0;1;0;0;0;0;0;0;5
total;0;0;4;0;1;1;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;13;27;30;22;24;37;15;11;10;0;0;189
dones;1;0;0;0;0;1;0;1;0;0;0;3
total;14;27;30;22;24;38;15;12;10;0;0;192
Comerç i reparació;;;;;;;;;;;;
homes;8;14;14;13;19;21;19;9;10;7;0;134
dones;3;4;13;19;16;19;15;11;10;8;0;118
total;11;18;27;32;35;40;34;20;20;15;0;252
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;4;3;4;2;1;1;2;1;0;20
dones;0;2;3;3;1;0;0;1;3;2;0;15
total;2;2;7;6;5;2;1;2;5;3;0;35
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;6;9;9;11;9;7;2;5;0;63
dones;1;0;1;1;0;4;0;1;0;0;0;8
total;1;5;7;10;9;15;9;8;2;5;0;71
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;1;0;0;0;3
dones;0;0;1;0;0;1;0;0;0;0;1;3
total;0;1;1;0;0;1;1;1;0;0;1;6
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;2;7;6;3;2;3;2;2;0;30
dones;1;2;0;2;0;2;0;2;2;1;3;15
total;1;5;2;9;6;5;2;5;4;3;3;45
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;3;4;5;4;3;1;0;0;0;21
dones;1;3;1;8;3;3;4;1;0;0;0;24
total;1;4;4;12;8;7;7;2;0;0;0;45
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;3;3;5;3;3;2;4;1;4;1;32
dones;0;1;7;9;2;4;2;1;1;3;0;30
total;3;4;10;14;5;7;4;5;2;7;1;62
Educació i investigació;;;;;;;;;;;;
homes;2;0;3;4;2;1;2;0;0;3;0;17
dones;1;5;9;19;7;2;4;0;1;1;0;49
total;3;5;12;23;9;3;6;0;1;4;0;66
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;1;2;2;0;1;0;2;1;1;11
dones;0;9;4;7;2;5;1;3;1;1;0;33
total;0;10;5;9;4;5;2;3;3;2;1;44
Altres serveis;;;;;;;;;;;;
homes;1;0;1;3;3;0;0;0;0;2;0;10
dones;5;3;3;5;4;5;5;1;4;1;0;36
total;6;3;4;8;7;5;5;1;4;3;0;46
Total;;;;;;;;;;;;
homes;45;94;144;159;143;149;88;77;67;38;4;1008
dones;50;58;92;112;71;84;53;43;38;21;6;628
total;95;152;236;271;214;233;141;120;105;59;10;1636

