﻿Bovins
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:170470
;1999;1989
     Total bovins;;
 explot.;19;26
 caps;2452;2911
     Vaques;;
 total;;
 explot.;12;22
 caps;896;2096
 de llet;;
 explot.;6;16
 caps;607;840
 altres;;
 explot.;6;7
 caps;289;1256
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;8
 caps;61;42
 mascles;;
 explot.;4;5
 caps;7;7
 braves;;
 explot.;3;4
 caps;54;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;14
 caps;221;253
 mascles;;
 explot.;5;2
 caps;10;3
 femelles;;
 explot.;6;14
 caps;211;250
           Bovins de menys de 12 mesos;;
 total;;
 explot.;18;15
 caps;1274;520
 mascles;;
 explot.;12;8
 caps;826;145
 femelles;;
 explot.;13;13
 caps;448;375

