﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Almenar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250215&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;66,59;50,5;2
2022;66,59;51,1;2
2021;66,59;50,5;2
2020;66,59;50,4;2
2019;66,59;51,0;2
2018;66,59;51,9;2
2017;66,59;52,1;2
2016;66,59;52,6;2
2015;66,59;52,9;2
2014;66,59;53,3;2
2013;66,59;54,2;2
2012;66,59;54,9;2
2011;66,59;54,1;2
2010;66,59;54,5;2
2009;66,59;55,1;2
2008;66,59;55,0;2
2007;66,59;54,0;2
2006;66,59;53,7;2
2005;66,59;54,1;2
2004;66,59;52,8;2
2003;66,59;52,3;2
2002;66,59;52,4;2
2001;66,59;52,3;2
2000;66,59;51,7;2
1999;66,59;51,9;2
1998;66,59;51,7;2

