﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:082055
;Homes;Dones;Total
Professionals i tècnics;2378;2025;4403
Personal directiu;986;106;1092
Serveis administratius;1110;1739;2849
Comerciants i venedors;1468;924;2392
Hostaleria altres serveis;415;665;1080
Agricultors i pescadors;130;19;149
Treballadors industrials;3231;522;3753
Professionals forces armades;7;1;8
Total;9725;6001;15726

