﻿Altres familiars per edat i sexe
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=com:07&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;352;737
 nombre persones;423;924
  homes;358;791
   dones;65;133
 altres familiars caps explotació;;
 nombre persones;32;127
  homes;31;123
   dones;1;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;55;183
 homes;55;189
 dones;9;21
 altres familiars caps explotació;;
 homes;0;10
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;47;124
 homes;46;117
 dones;4;12
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;55;105
 homes;54;98
 dones;6;11
 altres familiars caps explotació;;
 homes;5;11
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;42;84
 homes;42;77
 dones;2;12
 altres familiars caps explotació;;
 homes;6;19
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;19;58
 homes;18;53
 dones;1;5
 altres familiars caps explotació;;
 homes;2;21
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;26;44
 homes;24;39
 dones;2;7
 altres familiars caps explotació;;
 homes;3;19
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;11;40
 homes;7;35
 dones;4;5
 altres familiars caps explotació;;
 homes;1;13
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;17;50
 homes;12;34
 dones;5;17
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;18;56
 homes;12;43
 dones;8;18
 altres familiars caps explotació;;
 homes;2;7
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;98;120
 homes;88;106
 dones;24;25
 altres familiars caps explotació;;
 homes;8;11
 dones;0;1

