﻿Despesa mitjana per persona per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9495&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;1658;643;3161;484;5947;5834;11781
Indefinit;1736;666;3287;523;6212;6108;12319
Eventual o temporal;1279;554;2522;295;4650;4603;9253
Altres;..;..;..;..;3793;..;6475
Empresari/ària o autònom/a sense assalariat;1668;692;3748;552;6661;5957;12618
Empresari/ària o autònom/a amb assalariats;2053;897;4404;814;8168;7563;15731
Altres situacions;..;..;..;..;..;..;..
No està ocupat;2210;467;4799;616;8093;4691;12784
No consta;..;..;..;..;..;..;..
Total;1848;601;3772;543;6764;5545;12309

