﻿Població projectada segons el sexe i l'edat quinquennal. Escenari mitjà (base 2018)
Catalunya. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11392
Edat;Homes;Dones;Total
De 0 a 4 anys;186458;174431;360889
De 5 a 9 anys;179990;168294;348284
De 10 a 14 anys;183139;170760;353899
De 15 a 19 anys;203687;189667;393354
De 20 a 24 anys;235363;221978;457341
De 25 a 29 anys;247278;240569;487847
De 30 a 34 anys;245213;243262;488475
De 35 a 39 anys;249642;247061;496703
De 40 a 44 anys;256139;253295;509434
De 45 a 49 anys;259756;261357;521113
De 50 a 54 anys;294037;297865;591902
De 55 a 59 anys;315160;318411;633571
De 60 a 64 anys;280541;288273;568814
De 65 a 69 anys;245250;264816;510066
De 70 a 74 anys;201199;234042;435241
De 75 a 79 anys;158235;196858;355093
De 80 a 84 anys;118947;163422;282369
De 85 a 89 anys;76106;119334;195440
De 90 anys i més;42434;88467;130901
Total;3978574;4142162;8120736

