﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=com:23&lang=es
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;2720;2660;2500;2480;2480;2470;2485;2490;2500;2655;2740;2770;2710;2630;2530;2465;2465;2465;2455;2455;2475;2550;2690;2620;2545;2490;2435;2440;2465;2465
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;2450;2430;2430;2425;2395;2385;2385;2440;2440;2425;2415;2425;2430;2430;2420;2405;2405;2430;2405;2460;2470;2445;2440;2460;2450;2425;2465;2515;2500;2485
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;30;25;25;25;25;25;25;25;25;20;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;120;120;120;120;115;115;120;120;125;120;125;120;120;120;120;115;110;110;105;100;110;110;115;115;110;110;110;105;110
F Construcció;1395;1375;1385;1360;1370;1365;1360;1390;1375;1370;1350;1375;1375;1390;1380;1390;1385;1380;1390;1405;1370;1380;1385;1410;1390;1375;1380;1375;1370;1355
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3145;2965;2800;2810;2795;2795;2850;2850;2875;3010;3195;3280;3155;2895;2770;2760;2770;2785;2850;2845;2850;2880;2975;3035;3000;2875;2820;2780;2775;2785
H Transport i emmagatzematge;915;925;925;930;925;910;910;910;910;920;890;905;905;915;915;915;915;915;905;900;910;900;885;890;890;900;885;890;895;885
I Hostaleria;970;1010;990;995;955;945;960;960;975;985;955;985;955;1000;985;940;915;910;935;935;975;980;965;985;960;1020;995;945;930;920
J Informació i comunicacions;290;285;290;290;280;280;285;295;290;290;280;285;280;280;285;280;280;290;285;285;285;275;280;285;270;270;275;280;280;275
K Activitats financeres i d'assegurances;220;220;225;225;225;220;225;230;225;225;220;220;220;215;215;220;220;215;215;220;215;215;215;215;210;210;215;215;220;215
L Activitats immobiliàries;75;70;70;70;70;70;70;70;70;70;65;65;65;70;70;70;70;70;65;70;65;65;65;65;65;65;65;65;65;65
M Activitats professionals, científiques i tècniques;745;735;745;755;735;720;725;740;730;730;720;725;715;705;705;710;695;685;685;690;685;675;680;690;670;665;665;665;665;660
N Activitats administratives i serveis auxiliars;635;635;620;600;590;575;585;605;600;605;595;605;595;630;605;575;595;595;590;610;605;615;590;600;560;580;580;590;585;590
O Administració pública, Defensa i Seguretat Social obligatòria;1395;1300;1300;1305;1280;1265;1300;1275;1280;1290;1590;1625;1675;1695;1700;1685;1665;1630;1645;1610;1585;1575;1570;1690;1675;1630;1635;1595;1635;1610
P Educació;975;1025;1035;1035;1045;1005;970;985;950;930;435;475;515;575;575;565;575;555;530;565;540;505;415;460;480;540;555;555;560;540
Q Activitats sanitàries i de serveis socials;1310;1275;1285;1310;1295;1285;1315;1280;1280;1290;1290;1290;1250;1235;1260;1245;1260;1235;1285;1280;1275;1240;1270;1290;1215;1240;1250;1220;1210;1225
R Activitats artístiques, recreatives i d'entreteniment;190;185;190;185;185;180;175;170;175;160;160;175;165;170;175;175;165;175;175;160;175;150;165;185;175;165;165;155;155;145
S Altres serveis;300;305;305;310;310;310;310;310;315;305;300;305;310;315;310;310;310;310;315;320;315;305;300;315;310;320;345;350;360;360
T Activitats llars;150;145;145;150;150;150;155;150;150;150;150;150;150;145;150;150;155;155;160;165;160;155;155;155;155;165;160;160;155;160
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18030;17710;17395;17390;17240;17095;17210;17300;17295;17575;17505;17820;17630;17460;17205;17010;17000;16935;17040;17110;17090;17055;17190;17490;17170;17085;17025;16945;16960;16885

