﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:170911&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;3;0;3
Batxillerat, BUP, COU;2;2;4
Escola Oficial d'idiomes;0;0;0
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;5;3;8
FP de grau superior o equivalent;1;0;1
Diplomatura universitària o equivalent;2;6;8
Llicenciatura universitària o equivalent;9;3;12
Postgrau màster, MIR o anàleg;0;1;1
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;6;4;10
Altres cursos;3;6;9
Total estudiants;31;25;56

