﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilabertran. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:172142
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;45;47;42;34;33;49;66;70;55;68;48;65;48;36;39;46;33;31;855
Homes;27;20;22;18;17;29;41;39;29;30;21;33;25;18;18;22;20;11;440
Dones;18;27;20;16;16;20;25;31;26;38;27;32;23;18;21;24;13;20;415
Resta de la Unió Europea;0;0;0;0;0;3;4;5;3;1;0;1;0;1;0;0;0;0;18
Homes;0;0;0;0;0;2;1;3;1;1;0;1;0;1;0;0;0;0;10
Dones;0;0;0;0;0;1;3;2;2;0;0;0;0;0;0;0;0;0;8
Resta d'Europa;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Àfrica;0;0;0;0;1;3;4;2;1;0;0;0;0;0;0;0;0;0;11
Homes;0;0;0;0;1;3;2;2;1;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;1;0;1;0;1;1;4;2;1;0;2;0;0;0;0;0;0;0;14
Homes;1;0;1;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;6
Dones;0;0;0;0;1;1;1;2;1;0;1;0;0;0;0;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;47;47;45;34;35;57;81;80;60;69;50;66;48;37;39;47;33;31;906
Homes;28;20;24;18;18;34;48;44;31;31;22;34;25;19;18;22;20;11;467
Dones;18;27;21;16;17;23;33;36;29;38;28;32;23;18;21;25;13;20;438

