﻿Cadastre immobiliari urbà
Das
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6368&geo=mun:170617
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2023;1986;631;70107;111105
2022;1986;631;69441;110050
2021;1986;628;69299;110349
2020;1986;626;68842;109971
2019;1986;621;68816;110815
2018;1986;621;68506;110315
2017;1986;620;68837;111028
2016;1986;630;63693;101100
2015;1986;626;51622;82463
2014;1986;625;45749;73198
2013;1986;605;40435;66835
2012;1986;606;40197;66332
2011;1986;607;41153;67797
2010;1986;595;40034;67283
2009;1986;574;36881;64252
2008;1986;547;27586;50432
2007;1986;486;23327;47998
2006;1986;442;21437;48501

