﻿Població. Per sexe, edat quinquennal i estat civil
Pont de Bar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250306&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 15 a 19 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
De 20 a 24 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 25 a 29 anys;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
De 30 a 34 anys;5;1;6;4;3;7;0;0;0;0;0;0;0;0;0;9;4;13
De 35 a 39 anys;1;4;5;1;3;4;0;0;0;0;0;0;0;0;0;2;7;9
De 40 a 44 anys;4;2;6;6;1;7;0;0;0;0;0;0;1;1;2;11;4;15
De 45 a 49 anys;2;1;3;2;4;6;0;0;0;1;0;1;1;0;1;6;5;11
De 50 a 54 anys;1;1;2;3;8;11;0;0;0;0;0;0;0;0;0;4;9;13
De 55 a 59 anys;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4
De 60 a 64 anys;1;3;4;3;1;4;0;2;2;0;0;0;0;0;0;4;6;10
De 65 a 69 anys;5;0;5;7;7;14;1;2;3;0;0;0;1;0;1;14;9;23
De 70 a 74 anys;2;0;2;5;1;6;0;0;0;0;0;0;0;0;0;7;1;8
De 75 a 79 anys;0;1;1;1;2;3;2;5;7;0;0;0;0;0;0;3;8;11
De 80 a 84 anys;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;3;1;4
De 85 anys i més;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;2;4;6
Total;44;25;69;35;31;66;5;14;19;1;0;1;3;1;4;88;71;159

