﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:081918&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;149;256;24;5;1724;635;2793
Resta Unió Europea;0;0;0;0;1;1;2
Resta d'Europa;0;0;0;0;3;0;3
Àfrica;0;1;0;0;10;14;25
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;0;0;0;0;0;2;2
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;0;1;0;0;15;17;33
Total;149;257;24;5;1739;652;2826

