﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Ferriol
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171621
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;218;22;4;2;8;2;0;256
2021;207;21;9;1;5;4;0;247
2020;207;22;0;1;3;3;0;236
2019;208;27;0;1;6;1;0;243
2018;215;21;0;1;7;1;0;245
2017;203;19;0;0;5;1;0;228
2016;200;24;0;1;4;2;0;231
2015;199;30;0;1;5;4;0;239
2014;203;27;0;0;7;3;0;240
2013;184;37;0;0;9;1;0;231
2012;177;36;0;0;7;2;0;222
2011;183;36;1;0;6;2;0;228
2010;179;47;1;0;7;2;0;236
2009;167;44;0;0;4;1;0;216
2008;167;41;0;0;6;2;0;216
2007;170;29;0;0;5;1;0;205
2006;160;26;2;0;4;2;0;194
2005;171;26;3;0;2;4;0;206
2004;175;20;1;0;0;2;0;198
2003;184;20;1;0;0;4;0;209
2002;189;13;1;0;0;1;0;204
2001;189;10;1;0;0;2;0;202
2000;183;10;1;0;0;2;0;196

