﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montellà i Martinet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:251399
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;3;2;19;24
03/2024 (p);0;2;2;19;23
12/2023 (p);1;2;2;18;23
09/2023 (p);1;2;3;19;25
06/2023 (p);1;2;3;15;21
03/2023 (p);1;2;2;15;20
12/2022 (p);1;2;2;17;22
09/2022 (p);1;2;3;16;22
06/2022 (p);1;2;3;15;21
03/2022 (p);1;2;3;15;21
12/2021 (p);1;2;2;14;19
09/2021 (p);1;2;3;15;21
06/2021 (p);1;2;3;14;20
03/2021 (p);1;2;3;14;20
12/2020 (p);1;2;3;14;20

