﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=com:18&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;0;0;0;0;6
dones;0;3;5;9;2;1;1;0;0;1;0;22
total;0;3;5;11;4;2;2;0;0;1;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;1;1;0;1;0;0;1;0;7
dones;1;5;10;10;6;3;3;0;1;1;0;40
total;1;6;12;11;7;3;4;0;1;2;0;47
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;1;0;0;5
dones;0;1;4;0;3;1;0;1;0;1;0;11
total;0;2;5;1;4;1;0;1;1;1;0;16
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;5;2;2;0;2;2;0;3;0;18
dones;1;1;6;9;2;4;0;2;0;0;0;25
total;2;2;11;11;4;4;2;4;0;3;0;43
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;6;0;1;0;3;1;4;3;0;22
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;2;2;7;1;1;1;3;1;4;3;0;25
Treballadors industrials;;;;;;;;;;;;
homes;7;23;22;10;7;9;7;6;18;3;0;112
dones;7;17;20;14;11;8;8;4;4;1;0;94
total;14;40;42;24;18;17;15;10;22;4;0;206
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;28;36;16;14;10;14;9;23;10;0;170
dones;9;27;46;43;24;18;12;7;5;4;0;195
total;19;55;82;59;38;28;26;16;28;14;0;365

