﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5086&geo=com:21&lang=en
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;1;0;0;1;0;0;2;2;0;3
De 17 anys;0;0;0;0;1;0;1;2;0;2
De 18 anys;1;0;0;1;1;2;5;8;0;9
De 19 anys;1;0;0;1;4;2;9;15;0;16
De 20 anys;10;0;1;11;6;6;5;17;0;28
De 21 anys;8;0;1;9;7;1;5;13;0;22
De 22 anys;8;0;2;10;8;4;7;19;0;29
De 23 anys;11;0;3;14;14;5;10;29;0;43
De 24 anys;19;2;8;29;8;2;17;27;0;56
De 25 anys;23;1;5;29;8;3;8;19;0;48
De 26 anys;26;1;4;31;8;7;22;37;0;68
De 27 anys;46;0;14;60;15;9;35;59;0;119
De 28 anys;51;1;5;57;24;10;35;69;0;126
De 29 anys;58;1;12;71;23;17;42;82;0;153
De 30 anys;81;2;21;104;16;8;52;76;0;180
De 31 anys;70;0;24;94;26;19;40;85;0;179
De 32 anys;95;3;24;122;39;12;56;107;0;229
De 33 anys;109;1;28;138;26;24;49;99;0;237
De 34 anys;110;2;29;141;23;27;79;129;0;270
De 35 anys;99;0;32;131;38;20;52;110;0;241
De 36 anys;91;6;21;118;30;17;41;88;0;206
De 37 anys;75;2;24;101;30;19;43;92;0;193
De 38 anys;72;2;17;91;23;6;42;71;0;162
De 39 anys;48;2;16;66;29;9;35;73;0;139
De 40 anys;56;4;13;73;19;14;27;60;0;133
De 41 anys;38;2;8;48;12;12;22;46;0;94
De 42 anys;18;4;8;30;15;5;16;36;0;66
De 43 anys;9;2;8;19;6;1;8;15;0;34
De 44 anys;7;0;6;13;1;6;7;14;0;27
De 45 anys;6;0;5;11;2;5;5;12;0;23
De 46 anys;4;0;0;4;1;0;2;3;0;7
De 47 anys;3;0;3;6;2;1;2;5;0;11
De 48 anys;2;0;1;3;1;1;4;6;0;9
De 49 anys;1;0;0;1;0;1;1;2;0;3
De 50 anys i més;0;0;0;0;1;0;0;1;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1257;38;343;1638;467;275;786;1528;0;3166

