﻿Immigracions externes. Per continent de procedència
Bagà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:080168&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);2 (b);1 (b);21 (b);4 (b);0 (b);1 (b);30 (b)
2021;7;1;1;5;0;0;2;16
2020;0;1;1;4;0;0;1;7
2019;1;0;0;12;1;0;0;14
2018;1;0;0;6;2;0;0;9
2017;1;0;1;3;5;0;2;12
2016;1;0;0;3;0;1;0;5
2015;1;0;2;3;0;0;1;7
2014;1;0;0;1;0;0;1;3
2013;0;0;0;0;1;0;0;1
2012;0;1;0;0;0;0;1;2
2011;0;1;2;2;0;0;1;6
2010;1;1;1;3;0;0;0;6
2009;3;0;0;2;0;0;8;13
2008;1;5;0;10;0;0;1;17
2007;1;0;3;15;1;0;0;20
2006;5;6;1;17;1;0;0;30
2005;2;2;0;6;1;0;0;11
2004;0;1;0;6;0;0;0;7

