﻿Població ocupada. Per sectors d'activitat, sexe i edat
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081075&lang=es
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;21;1029;465;2358;0;3876
Menys de 30 anys;0;114;24;432;0;573
De 30 a 44 anys;9;390;165;759;0;1323
De 45 a 54 anys;9;342;180;741;0;1269
55 anys o més;3;180;99;429;0;717
Dones;9;588;66;2556;0;3219
Menys de 30 anys;0;51;9;465;0;525
De 30 a 44 anys;3;219;24;891;0;1140
De 45 a 54 anys;3;234;21;768;0;1032
55 anys o més;3;81;9;432;0;522
Total;30;1614;531;4914;0;7095
Menys de 30 anys;0;165;33;897;0;1095
De 30 a 44 anys;12;612;189;1647;0;2460
De 45 a 54 anys;12;576;201;1512;0;2298
55 anys o més;6;261;111;858;0;1239

