﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Papiol, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081580
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;330;10;10;0;0;350
Curs 2021/22;345;10;10;0;0;360
Curs 2020/21;365;5;10;0;0;380
Curs 2019/20;370;5;5;0;0;380
Curs 2018/19;350;5;5;0;0;360
Curs 2017/18;345;0;5;0;0;355
Curs 2016/17;340;5;5;0;0;355
Curs 2015/16;345;5;0;0;0;350
Curs 2014/15;360;0;5;0;0;365
Curs 2013/14;350;0;5;0;0;355
Curs 2012/13;355;0;5;0;0;360
Curs 2011/12;340;5;0;0;0;350

