﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170813&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;2;6
Sense estudis;22;20;15;1;3;25
Primer grau;67;61;59;43;4;71
ESO,EGB, Batx. elemental;97;94;92;63;4;101
FP grau mitjà;7;7;7;6;0;7
FP grau superior;9;9;9;9;0;9
Batxillerat superior;31;31;31;31;0;31
Diplomatura;14;14;14;14;0;14
Llicenciatura i doctorat;13;13;13;12;0;13
Total;264;250;240;179;13;277

