﻿Población en establecimientos colectivos. Por sexo, edad quinquenal y estado civil
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6221&t=201100&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;85;73;159;0;0;0;0;0;0;0;0;0;0;0;0;85;73;159
De 5 a 9 años;120;110;231;0;0;0;0;0;0;0;0;0;0;0;0;120;110;231
De 10 a 14 años;244;211;455;0;0;0;0;0;0;0;0;0;0;0;0;244;211;455
De 15 a 19 años;556;394;950;0;0;0;0;0;0;0;0;0;0;0;0;556;394;950
De 20 a 24 años;1394;319;1713;148;33;180;0;0;0;0;0;0;0;0;0;1542;351;1893
De 25 a 29 años;2003;353;2356;266;63;329;0;0;0;60;2;62;0;1;1;2329;419;2748
De 30 a 34 años;2203;415;2617;297;80;378;1;0;1;12;33;45;38;13;51;2551;541;3092
De 35 a 39 años;1548;497;2044;361;88;450;30;0;30;150;16;165;36;4;40;2124;604;2729
De 40 a 44 años;1382;552;1934;656;48;704;39;6;45;128;10;138;158;33;192;2363;648;3011
De 45 a 49 años;1200;531;1730;486;128;614;28;8;35;122;20;141;210;35;245;2045;721;2766
De 50 a 54 años;891;444;1335;318;66;383;34;16;50;109;57;166;134;27;161;1486;610;2096
De 55 a 59 años;813;484;1297;134;138;272;103;78;181;155;69;224;100;122;223;1305;891;2196
De 60 a 64 años;755;553;1308;198;110;309;50;77;127;178;43;220;93;30;123;1275;812;2087
De 65 a 69 años;724;656;1380;202;149;351;82;251;332;153;121;274;64;58;122;1225;1235;2460
De 70 a 74 años;652;636;1287;215;384;599;233;703;936;116;86;202;81;55;136;1297;1863;3161
De 75 a 79 años;967;1148;2115;555;816;1371;492;2262;2754;159;102;261;91;89;180;2263;4417;6681
De 80 a 84 años;971;1864;2836;989;1028;2017;1011;5329;6340;129;122;251;44;77;122;3145;8421;11566
De 85 a 89 años;629;1976;2606;1012;920;1932;1639;8544;10182;91;123;214;52;33;85;3423;11596;15019
De 90 a 94 años;172;1338;1509;381;225;606;979;5801;6780;19;56;74;14;15;30;1565;7434;8999
De 95 a 99 años;83;503;586;73;63;136;365;1857;2222;0;11;11;1;0;1;522;2434;2955
100 años o más;6;99;105;3;0;3;43;293;336;11;1;12;0;0;0;63;394;456
Total;17397;13156;30552;6295;4340;10635;5128;25222;30351;1591;870;2461;1117;594;1711;31528;44182;75710

