﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilamòs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:252477&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;14404;1200;794;918;1352
2022;14350;1196;780;918;1352
2021;13526;1127;687;846;1477
2020;12310;947;655;763;886
2019;9519;793;646;717;864
2018;8084;735;652;743;860
2017;7796;709;605;732;847
2016;6671;667;516;636;845
2014;7575;689;513;633;843
2013;6618;662;512;631;838
2012;6014;601;419;599;799
2011;5801;580;415;593;791

