﻿Conreus herbacis: cereals per a gra
Vilajuïga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:172235&lang=es
;2009
     Total;
 explot.;6
 ha;40
      Secà;
 explot.;4
 ha;26
       Regadiu;
 explot.;3
 ha;14
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;26
 secà;
 explot.;3
 ha;12
 regadiu;
 explot.;3
 ha;13
           Civada;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

